"Material","Al"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961"
,1,5.39E-02
,1.2,6.42E-02
,1.4,7.46E-02
,1.6,8.51E-02
,1.8,9.60E-02
,2,0.10717
,2.5,0.1374035
,3,0.171786
,3.5,0.2113138
,4,0.256755
,4.5,0.3086988
,5,0.3676057
,5.5,0.433855
,6,0.5077856
,6.5,0.5897315
,7,0.6800504
,7.5,0.779146
,8,0.8874857
,8.5,1.005613
,9,1.134157
,9.5,1.273837
,10,1.425462
,10.5,1.589937
,11,1.768253
,12,2.170805
,13,2.642671
,14,3.194476
,15,3.837666
,16,4.584247
,17,5.446523
,18,6.436849
,19,7.567396
,20,8.849949
,25,17.90753
,30,32.06773
,35,51.73813
,40,76.69363
,45,106.2351
,50,139.3852
,55,175.0635
,60,212.218
,65,249.9097
,70,287.3569
,75,323.9493
,80,359.2422
,85,392.9377
,90,424.8613
,95,454.9365
,100,483.1605
,120,578.9924
,140,652.7752
,160,710.9769
,180,757.9039
,200,796.0961
,220,827.1378
,240,852.1857
,260,872.2085
,280,888.0654
,300,900.5187
,500,939.6835
,1000,942.5038
"Material","Al"
"Variables","T","B","RRR","k"
,31.3,0,5600,6.67E-11
,5.56,0,8900,2.8E-12
,7.66,0,8900,3.1E-12
,10,0,8900,3.71E-12
,12.1,0,8900,4.01E-12
,13.8,0,8900,4.95E-12
,17.8,0,8900,8.09E-12
,19.6,0,8900,1.06E-11
,21.6,0,8900,1.37E-11
,23.7,0,8900,1.91E-11
,25.7,0,8900,2.54E-11
,27.6,0,8900,3.46E-11
,29.5,0,8900,4.76E-11
,31.3,0,8900,6.13E-11
,4.2,0,13900,1.86E-12
,6.05,0,13900,1.85E-12
,8.03,0,13900,2.46E-12
,10,0,13900,2.76E-12
,11.9,0,13900,3.38E-12
,13.9,0,13900,3.68E-12
,15.9,0,13900,4.93E-12
,17.9,0,13900,6.18E-12
,19.7,0,13900,8.39E-12
,21.6,0,13900,1.18E-11
,23.7,0,13900,1.72E-11
,25.8,0,13900,2.51E-11
,29.7,0,13900,5.21E-11
,31.4,0,13900,6.54E-11
,273,0,1000000,2.46E-08
,4.2,0,11000,2.5E-12
,20,0,11000,8E-12
,30,0,11000,4.3E-11
,40,0,11000,1.79E-10
,50,0,11000,4.72E-10
,60,0,11000,9.53E-10
,70,0,11000,1.618E-09
,80,0,11000,2.439E-09
,90,0,11000,3.377E-09
,100,0,11000,4.401E-09
,120,0,11000,6.601E-09
,140,0,11000,8.899E-09
,160,0,11000,1.123E-08
,180,0,11000,1.356E-08
,200,0,11000,1.589E-08
,220,0,11000,1.82E-08
,240,0,11000,2.049E-08
,260,0,11000,2.278E-08
,280,0,11000,2.506E-08
,300,0,11000,2.733E-08
,320,0,11000,2.961E-08
,340,0,11000,3.189E-08
,360,0,11000,3.416E-08
,380,0,11000,3.645E-08
,400,0,11000,3.875E-08
,318,0,100000,2.943E-08
,318,0,100000,2.945E-08
,7.09,0,1983.870968,1.3E-11
,9.27,0,1983.870968,1.32E-11
,10,0,1983.870968,1.36E-11
,12.2,0,1983.870968,1.43E-11
,14,0,1983.870968,1.53E-11
,16.9,0,1983.870968,1.7E-11
,18.7,0,1983.870968,1.99E-11
,21.3,0,1983.870968,2.53E-11
,22,0,1983.870968,2.9E-11
,25.3,0,1983.870968,4.39E-11
,7.09,0,1983.870968,1.26E-11
,8.91,0,1983.870968,1.28E-11
,10,0,1983.870968,1.3E-11
,12.2,0,1983.870968,1.35E-11
,14,0,1983.870968,1.41E-11
,16.5,0,1983.870968,1.56E-11
,19.1,0,1983.870968,1.81E-11
,21.3,0,1983.870968,2.35E-11
,22.7,0,1983.870968,2.67E-11
,25.6,0,1983.870968,4.24E-11
,7.99,0,279.5454545,8.9E-11
,10.5,0,279.5454545,9.1E-11
,13.2,0,279.5454545,9.3E-11
,16.9,0,279.5454545,1.96E-10
,19.6,0,279.5454545,2.6E-10
,24.6,0,279.5454545,4.48E-10
,8.19,0,279.5454545,8.9E-11
,10.5,0,279.5454545,1.02E-10
,13.2,0,279.5454545,1.18E-10
,16.5,0,279.5454545,1.6E-10
,19.6,0,279.5454545,2.14E-10
,24.6,0,279.5454545,3.82E-10
,4.2,0,12200,1.82E-12
,273.15,0,12200,2.429E-08
,300,0,12200,2.733E-08
,4.2,0,1064.935065,2.31E-11
,77,0,1064.935065,2.37E-09
,3.2,0,6150,4E-12
,6.2,0,6150,5E-12
,9,0,6150,6E-12
,11.7,0,6150,7E-12
,14.4,0,6150,8E-12
,16.3,0,6150,1.1E-11
,18.4,0,6150,1.6E-11
,21.3,0,6150,2.3E-11
,24.1,0,6150,3.2E-11
,25.2,0,6150,4.2E-11
,28.2,0,6150,5.6E-11
,28.5,0,6150,7.2E-11
,32,0,6150,9.6E-11
,34.6,0,6150,1.26E-10
,35.3,0,6150,1.5E-10
,38.4,0,6150,2.2E-10
,42.5,0,6150,3.4E-10
,46.3,0,6150,3.4E-10
,50.8,0,6150,5.5E-10
,58.9,0,6150,9.7E-10
,63.8,0,6150,1.25E-09
,66.4,0,6150,1.4E-09
,69.8,0,6150,1.7E-09
,77.2,0,6150,2.2E-09
,81.6,0,6150,2.5E-09
,88.6,0,6150,3.1E-09
,91.1,0,6150,3.3E-09
,100.5,0,6150,4.4E-09
,106.6,0,6150,4.9E-09
,122.8,0,6150,6.7E-09
,140.6,0,6150,8.7E-09
,145.5,0,6150,9.4E-09
,162.1,0,6150,1.14E-08
,165.8,0,6150,1.19E-08
,169.5,0,6150,1.23E-08
,179.5,0,6150,1.36E-08
,181.6,0,6150,1.39E-08
,189.5,0,6150,1.49E-08
,200,0,6150,1.59E-08
,1.3,0,1200,2.4093E-11
,1.5,0,1200,2.4095E-11
,2.27,0,1200,2.4106E-11
,2.45,0,1200,2.411E-11
,2.56,0,1200,2.4113E-11
,2.71,0,1200,2.4117E-11
,3,0,1200,2.4127E-11
,3.12,0,1200,2.4132E-11
,3.59,0,1200,2.4152E-11
,4.01,0,1200,2.4178E-11
,4.13,0,1200,2.4186E-11
,4.21,0,1200,2.4192E-11
,2.98,0,65,4.3315E-10
,3.2,0,65,4.3316E-10
,3.57,0,65,4.3318E-10
,3.74,0,65,4.3319E-10
,3.91,0,65,4.3321E-10
,3.97,0,65,4.3321E-10
,4.12,0,65,4.3322E-10
,4.19,0,65,4.3323E-10
,842.5,0,100000,9.96E-08
,872,0,100000,0.000000101
,897.8,0,100000,1.068E-07
,930.2,0,100000,1.119E-07
,932.5,0,100000,0.000000116
,4.5,0,2411.764706,1.02E-11
,295,0,2411.764706,2.33E-08
,4.2,0,1979.082864,1.243E-11
,4.2,0,1714.285714,1.435E-11
,4.2,0,1860.816944,1.322E-11
,4.2,0,1763.44086,1.395E-11
,4.2,0,1851.015801,1.329E-11
,4.2,0,1826.280624,1.347E-11
,273,0,100000,2.521E-08
,300,0,30000,2.65E-08
,400,0,30000,3.85E-08
,500,0,30000,0.000000049
,600,0,30000,6.05E-08
,700,0,30000,7.15E-08
,800,0,30000,0.000000083
,900,0,30000,0.000000094
,10,0,4000,7.5E-12
,20,0,4000,1.43E-11
,30,0,4000,5.32E-11
,40,0,4000,1.867E-10
,50,0,4000,4.807E-10
,60,0,4000,9.64E-10
,70,0,4000,1.632E-09
,80,0,4000,2.455E-09
,90,0,4000,3.4E-09
,100,0,4000,4.425E-09
,120,0,4000,6.631E-09
,140,0,4000,8.934E-09
,160,0,4000,1.127E-08
,180,0,4000,1.361E-08
,200,0,4000,1.593E-08
,220,0,4000,1.824E-08
,240,0,4000,2.053E-08
,260,0,4000,2.28E-08
,273.2,0,4000,2.43E-08
,295,0,4000,2.678E-08
,273.2,0,50.51334702,2.485E-08
,193.7,0,4000,1.52E-08
,248.2,0,4000,2.14E-08
,298.2,0,4000,2.72E-08
,351.2,0,4000,3.33E-08
,408.4,0,4000,4.05E-08
,4.6,0,9425.287356,2.61E-12
,15.1,0,9425.287356,3.83E-12
,17.7,0,9425.287356,3.8E-12
,21,0,9425.287356,1.09E-11
,24.9,0,9425.287356,5.05E-11
,27.8,0,9425.287356,7.68E-11
,30.1,0,9425.287356,1.03E-10
,35.4,0,9425.287356,1.56E-10
,41.9,0,9425.287356,3.02E-10
,48.1,0,9425.287356,4.61E-10
,54,0,9425.287356,6.47E-10
,61.3,0,9425.287356,1.03E-09
,69.8,0,9425.287356,1.89E-09
,80,0,9425.287356,2.6E-09
,90.3,0,9425.287356,3.75E-09
,1.5,0,574.7663551,4.28E-11
,293,0,574.7663551,2.84E-08
,8.7,0,428.5714286,5.77E-11
,11.2,0,428.5714286,5.86E-11
,13.2,0,428.5714286,5.97E-11
,15.8,0,428.5714286,6.17E-11
,18.9,0,428.5714286,6.5E-11
,20.4,0,428.5714286,6.71E-11
,21.8,0,428.5714286,6.95E-11
,23,0,428.5714286,7.21E-11
,24.4,0,428.5714286,7.51E-11
,25.4,0,428.5714286,7.83E-11
,26.4,0,428.5714286,8.23E-11
,27.8,0,428.5714286,8.87E-11
,28.9,0,428.5714286,9.5E-11
,30.2,0,428.5714286,1.026E-10
,31.4,0,428.5714286,1.108E-10
,32.3,0,428.5714286,1.181E-10
,33.2,0,428.5714286,1.268E-10
,34.1,0,428.5714286,1.368E-10
,34.7,0,428.5714286,1.442E-10
,6.7,0,1173,2.27E-11
,9.4,0,1173,2.35E-11
,11.4,0,1173,2.45E-11
,13.3,0,1173,2.56E-11
,16.1,0,1173,2.77E-11
,18.5,0,1173,3.02E-11
,20.1,0,1173,3.22E-11
,21.8,0,1173,3.47E-11
,23.3,0,1173,3.78E-11
,24.7,0,1173,4.11E-11
,25.8,0,1173,4.39E-11
,26.9,0,1173,4.81E-11
,27.9,0,1173,5.24E-11
,29,0,1173,5.72E-11
,29.9,0,1173,6.19E-11
,30.6,0,1173,6.64E-11
,31.6,0,1173,7.34E-11
,32.6,0,1173,8.16E-11
,33.4,0,1173,8.86E-11
,34,0,1173,9.53E-11
,34.3,0,1173,1.006E-10
,4.2,0,339.3103448,7.25E-11
,4.2,0,2210,1.11E-11
,20.4,0,2210,2.38E-11
,77,0,2210,2.21E-09
,195,0,2210,1.44E-08
,273,0,2210,2.46E-08
,4.2,0,400,5.75E-11
,20.4,0,400,7.66E-11
,77,0,400,2.24E-09
,195,0,400,0.000000015
,273,0,400,0.000000023
,4.2,0,55.2,4.39E-10
,20.4,0,55.2,4.63E-10
,77,0,55.2,2.7E-09
,195,0,55.2,1.62E-08
,273,0,55.2,2.42E-08
,4.2,0,28.3,8.7E-10
,20.4,0,28.3,9.42E-10
,77,0,28.3,3.41E-09
,195,0,28.3,1.63E-08
,273,0,28.3,2.46E-08
,100,0,520,4.41E-09
,120,0,520,6.68E-09
,140,0,520,9.01E-09
,160,0,520,1.133E-08
,180,0,520,1.367E-08
,200,0,520,1.599E-08
,220,0,520,1.83E-08
,240,0,520,2.062E-08
,260,0,520,2.292E-08
,280,0,520,2.522E-08
,300,0,520,2.751E-08
,320,0,520,2.982E-08
,340,0,520,3.211E-08
,360,0,520,3.443E-08
,4.2,0,41.97952218,5.86E-10
,4.2,0,148.1927711,1.66E-10
,2.24,0,2724.252492,9E-12
,4,0,2724.252492,9.1E-12
,6.4,0,2724.252492,9.4E-12
,6.4,0,2724.252492,9.5E-12
,8.55,0,2724.252492,1E-11
,9.35,0,2724.252492,1.02E-11
,10.2,0,2724.252492,1.04E-11
,12.51,0,2724.252492,1.23E-11
,15.3,0,2724.252492,1.5E-11
,19.6,0,2724.252492,2.22E-11
,23.4,0,2724.252492,4.04E-11
,28,0,2724.252492,9.63E-11
,2.19,0,4330.985915,5.7E-12
,2.56,0,4330.985915,5.7E-12
,3.06,0,4330.985915,5.7E-12
,3.58,0,4330.985915,5.72E-12
,3.91,0,4330.985915,5.77E-12
,7.31,0,4330.985915,6.31E-12
,8.94,0,4330.985915,6.98E-12
,9.56,0,4330.985915,7.07E-12
,13.68,0,4330.985915,9.82E-12
,16.38,0,4330.985915,1.33E-11
,17.1,0,4330.985915,1.44E-11
,21.39,0,4330.985915,2.65E-11
,4,0,1370,2E-11
,20,0,1370,2.82E-11
,30,0,1370,6.99E-11
,4,0,2600,1.06E-11
,20,0,2600,2.01E-11
,30,0,2600,5.14E-11
,14.2,0,100000,1.53E-12
,15.5,0,100000,2.11E-12
,16.2,0,100000,2.66E-12
,17,0,100000,3.34E-12
,18.6,0,100000,3.83E-12
,20.3,0,100000,4.82E-12
,21.2,0,100000,6.07E-12
,59.5,0,100000,8.25E-10
,68.1,0,100000,1.19E-09
,85.3,0,100000,2.27E-09
,97.7,0,100000,3.28E-09
,128.3,0,100000,5.69E-09
,290.4,0,100000,2.16E-08
,14.2,0,100000,1.58E-12
,14.8,0,100000,2.18E-12
,16.3,0,100000,2.86E-12
,17.8,0,100000,3.43E-12
,17.8,0,100000,3.76E-12
,19.5,0,100000,4.94E-12
,20.4,0,100000,6.49E-12
,58,0,100000,8.09E-10
,60.7,0,100000,1.16E-09
,79.8,0,100000,2.3E-09
,87.4,0,100000,3.47E-09
,115,0,100000,6.27E-09
,261,0,100000,2.25E-08
,1.8,0,654.2553191,3.76E-11
,1.8,0,1230,2E-11
,1.8,0,1405.714286,1.75E-11
,1.8,0,1651.006711,1.49E-11
,4,0,98.87459807,2.488E-10
,7.33,0,98.87459807,2.489E-10
,13.4,0,98.87459807,2.606E-10
,16.6,0,98.87459807,2.642E-10
,19.77,0,98.87459807,2.805E-10
,21.98,0,98.87459807,2.992E-10
,25.01,0,98.87459807,3.404E-10
,28.91,0,98.87459807,4.018E-10
,35.08,0,98.87459807,5.346E-10
,47,0,98.87459807,8.639E-10
,76.04,0,98.87459807,2.301E-09
,2.7,0,305.2109181,8.06E-11
,4.1,0,305.2109181,8.06E-11
,5.3,0,305.2109181,8.09E-11
,5.7,0,305.2109181,8.09E-11
,6.3,0,305.2109181,8.2E-11
,6.7,0,305.2109181,8.2E-11
,7.2,0,305.2109181,8.28E-11
,7.8,0,305.2109181,8.39E-11
,8.7,0,305.2109181,8.23E-11
,9.2,0,305.2109181,8.17E-11
,10.3,0,305.2109181,8.56E-11
,11,0,305.2109181,8.37E-11
,11.7,0,305.2109181,8.39E-11
,12.6,0,305.2109181,8.45E-11
,13.4,0,305.2109181,8.75E-11
,14.5,0,305.2109181,8.75E-11
,16.1,0,305.2109181,9.14E-11
,19.1,0,305.2109181,9.94E-11
,21.9,0,305.2109181,1.06E-10
,26.1,0,305.2109181,1.26E-10
,287.4,0,414,2.586E-08
,289.4,0,414,2.609E-08
,293,0,414,2.653E-08
,296.1,0,414,2.687E-08
,377.4,0,414,3.605E-08
,387.8,0,414,3.726E-08
,438.4,0,414,4.304E-08
,502,0,414,5.041E-08
,583.6,0,414,6.006E-08
,688.3,0,414,7.286E-08
,728.8,0,414,7.802E-08
,764.4,0,414,8.264E-08
,770.9,0,414,8.355E-08
,794.1,0,414,8.663E-08
,831.3,0,414,9.185E-08
,843.3,0,414,9.345E-08
,854.3,0,414,9.516E-08
,872.5,0,414,9.774E-08
,878.1,0,414,9.868E-08
,895,0,414,1.0117E-07
,905.6,0,414,1.0292E-07
,915.9,0,414,1.0449E-07
,927.8,0,414,1.0644E-07
,1.5,0,842.4657534,2.92E-11
,2.3,0,842.4657534,2.92E-11
,3,0,842.4657534,2.92E-11
,4,0,842.4657534,2.94E-11
,14.1,0,842.4657534,3.49E-11
,16,0,842.4657534,3.73E-11
,18,0,842.4657534,4.02E-11
,20,0,842.4657534,4.41E-11
,1.5,0,732.1428571,3.36E-11
,2.3,0,732.1428571,3.36E-11
,3,0,732.1428571,3.37E-11
,4,0,732.1428571,3.37E-11
,14.2,0,732.1428571,3.98E-11
,16,0,732.1428571,4.19E-11
,18,0,732.1428571,4.52E-11
,20,0,732.1428571,4.91E-11
,1.5,0,444.0433213,5.54E-11
,2.3,0,444.0433213,5.54E-11
,3,0,444.0433213,5.54E-11
,4,0,444.0433213,5.55E-11
,14.3,0,444.0433213,6.25E-11
,16,0,444.0433213,6.5E-11
,18,0,444.0433213,6.87E-11
,20,0,444.0433213,7.35E-11
,2,0,268.558952,9.16E-11
,3,0,268.558952,9.17E-11
,4.2,0,268.558952,9.19E-11
,13.9,0,268.558952,9.86E-11
,14.9,0,268.558952,1E-10
,15.9,0,268.558952,1.02E-10
,16.9,0,268.558952,1.039E-10
,17.9,0,268.558952,1.063E-10
,18.8,0,268.558952,1.088E-10
,19.7,0,268.558952,1.114E-10
,4.2,0,809.2105263,3.04E-11
,273.2,0,809.2105263,2.554E-08
,4.2,0,638.961039,3.85E-11
,273.2,0,638.961039,2.603E-08
,4.2,0,446.46098,5.51E-11
,273.2,0,446.46098,2.573E-08
