"Material","Cu-6Sn"
"Variables","T","W","Cp"
,486,7.31,1.35432E-07
,487,7.31,1.35504E-07
,488,7.31,1.35576E-07
,489,7.31,1.35648E-07
,490,7.31,1.3572E-07
,491,7.31,1.35792E-07
,492,7.31,1.35864E-07
,493,7.31,1.35937E-07
,494,7.31,1.36009E-07
,495,7.31,1.36081E-07
,496,7.31,1.36153E-07
,497,7.31,1.36225E-07
,498,7.31,1.36297E-07
,499,7.31,1.36369E-07
,500,7.31,1.36441E-07
